No,Kecamatan Distric,Desa/ Kelurahan ,Swadaya ,Swakarsa,Swasembada
89,,Bejen,SWADAYA,-,-
90,,Popongan,SWADAYA,-,-
91,,Gayamdompo,SWADAYA,-,-
92,,Delingan,SWADAYA,-,-
93,,Gedong ,-,SWAKARYA,-
,,,10,2,12
94,Tasikmadu,Buran,SWADAYA,-,-
95,,Papahan,SWADAYA,-,-
96,,Ngijo,SWADAYA,-,-
97,,Gaum,SWADAYA,-,-
98,,Suruh,SWADAYA,-,-
99,,Pandeyan,SWADAYA,-,-
100,,Karangmojo,SWADAYA,-,-
101,,Kaling,SWADAYA,-,-
102,,Wonolopo,SWADAYA,-,-
103,,Kalijirak,SWADAYA,-,-
,,,10,0,10
104,Jaten,Suruhkalang,-,SWAKARYA,-
105,,Jati,SWADAYA,-,-
106,,Jaten,SWADAYA,-,-
107,,Dagen,SWADAYA,-,-
108,,Ngringo,SWADAYA,-,-
109,,Jetis,SWADAYA,-,-
110,,Sroyo,SWADAYA,-,-
111,,Brujul,SWADAYA,-,-
,,,7,1,8
112,Colomadu,Ngasem,-,SWAKARYA,-
113,,Bolon,-,-,SWASEMBADA
114,,Malangjiwan,-,-,SWASEMBADA
115,,Paulan,-,-,SWASEMBADA
116,,Gajahan,-,-,SWASEMBADA
117,,Blulukan,-,-,SWASEMBADA
118,,Gawanan,-,-,SWASEMBADA
119,,Gedongan,-,-,SWASEMBADA
120,,Tohudan,-,SWAKARYA,-
121,,Baturan,-,-,SWASEMBADA
122,,Klodran,-,-,SWASEMBADA
,,,0,2,9
123,Gondangrejo,Wonorejo,SWADAYA,-,-
124,,Plesungan,SWADAYA,-,-
125,,Jatikuwung,SWADAYA,-,-
126,,Selokaton,,-,SWASEMBADA
127,,Bulurejo,SWADAYA,-,-
128,,Rejosari,SWADAYA,-,-
129,,Jeruksawit,SWADAYA,-,-
130,,Karangturi,SWADAYA,-,-
131,,Kragan,SWADAYA,-,-
132,,Wonosari,SWADAYA,-,-
133,,Dayu,SWADAYA,-,-
134,,Tuban,-,SWAKARYA,-
135,,krendowahono,SWADAYA,-,-
,,,11,1,1
136,kebakramat,Banjarharjo,SWADAYA,-,-
137,,Alastuwo,SWADAYA,-,-
138,,Macanan,SWADAYA,-,-
139,,Nangsri,SWADAYA,-,-
140,,Kemiri,SWADAYA,-,-
141,,Kebak,SWADAYA,-,-
142,,Waru,-,SWAKARYA,-
143,,Pulosari,SWADAYA,-,-
144,,Malanggaten,SWADAYA,-,-
145,,Kaliwuluh,SWADAYA,-,-
,,,9,1,10
146,Mojogedang,Sewurejo,SWADAYA,-,-
147,,Ngadirejo,SWADAYA,-,-
148,,Mojogedang,SWADAYA,-,-
149,,Pojok,SWADAYA,-,-
150,,Mojoroto,SWADAYA,-,-
151,,Kaliboto,SWADAYA,-,-
152,,Buntar,SWADAYA,-,-
153,,Gebyog,SWADAYA,-,-
154,,Gentungan,SWADAYA,-,-
155,,Pendem,SWADAYA,-,-
156,,Pereng,SWADAYA,-,-
157,,Munggur,SWADAYA,-,-
158,,Kedungjeruk,SWADAYA,-,-
,,,13,0,13
159,Kerjo,Kuto,SWADAYA,-,-
160,,Tamansari,SWADAYA,-,-
161,,Ganten,SWADAYA,-,-
162,,Gempolan,SWADAYA,-,-
163,,Plosorejo,SWADAYA,-,-
164,,Karangrejo,SWADAYA,-,-
165,,Kwadungan,SWADAYA,-,-
166,,Botok,SWADAYA,-,-
167,,Sumberejo,-,-,SWASEMBADA
168,,Tawangsari,SWADAYA,-,-
,,,9,0,1
169,jenawi,Gumeng,SWADAYA,-,-
170,,Anggrasmanis,SWADAYA,-,-
171,,Jenawi,-,-,SWASEMBADA
172,,Trengguli,SWADAYA,-,-
173,,Sidomukti,SWADAYA,-,-
174,,Balong,SWADAYA,-,-
175,,Seloromo,SWADAYA,-,-
176,,Menjing,SWADAYA,-,-
177,,Lempong,SWADAYA,-,-
,,,8,0,1
